﻿"SKU","Brand","Category","Description","Manufacturers Warranty","Net Price","Full Warranty Upgrade","List Price","Price Effective From","Discontinued","Export Date"
"EGP35ISD","DC","Commercial Glasswashers","DC EGP35ISD Economy Range 350mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  12 Pint Capacity","1 Year Parts Only","935","1029","1870","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"EGP40","DC","Commercial Glasswashers","DC EGP40 Economy Range 400mm Basket Frontloading Commercial Glasswasher with Gravity Drain  16 Pint Capacity","1 Year Parts Only","825","908","1650","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"EGP40D","DC","Commercial Glasswashers","DC EGP40D Economy Range 400mm Basket Frontloading Commercial Glasswasher with Drain Pump  16 Pint Capacity","1 Year Parts Only","905","996","1810","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"EGP40IS","DC","Commercial Glasswashers","DC EGP40IS Economy Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  16 Pint Capacity","1 Year Parts Only","965","1062","1930","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"EGP40ISD","DC","Commercial Glasswashers","DC EGP40ISD Economy Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  16 Pint Capacity","1 Year Parts Only","1045","1150","2090","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG40AD","DC","Commercial Glasswashers","DC OG40AD Optima Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank & Drain Pump  18 Pint Capacity","1 Year Parts Only","1565","1722","3130","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG40AISD","DC","Commercial Glasswashers","DC OG40AISD Optima Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pump  18 Pint Capacity","1 Year Parts Only","1705","1876","3410","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG50AD","DC","Commercial Glasswashers","DC OG50AD Optima Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank & Drain Pump  18 Pint Capacity","1 Year Parts Only","1940","2134","3880","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG50ADRO","DC","Commercial Glasswashers","DC OG50ADRO Optima Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank  Drain Pump & RO  18 Pint Capacity","1 Year Parts Only","3460","3807","6920","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG50AISD","DC","Commercial Glasswashers","DC OG50AISD Optima Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pump  18 Pint Capacity","1 Year Parts Only","2080","2288","4160","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"OG50AISDRO","DC","Commercial Glasswashers","DC OG50AISDRO Optima Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener  Drain Pump & RO  18 Capacity","1 Year Parts Only","3600","3961","7200","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40","DC","Commercial Glasswashers","DC PG40 Premium Range 400mm Basket Frontloading Commercial Glasswasher  16 Pint Capacity","1 Year Parts Only","1105","1216","2210","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40A","DC","Commercial Glasswashers","DC PG40A Premium Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank  18 Pint Capacity","1 Year Parts Only","1255","1381","2510","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40AD","DC","Commercial Glasswashers","DC PG40AD Premium Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank & Drain Pump  18 Pint Capacity","1 Year Parts Only","1335","1469","2670","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40AIS","DC","Commercial Glasswashers","DC PG40AIS Premium Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pum - 18 Pint Capacity","1 Year Parts Only","1375","1513","2750","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40AISD","DC","Commercial Glasswashers","DC PG40AISD Premium Range 400mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pump - 18 Pint Capacity","1 Year Parts Only","1475","1623","2950","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40D","DC","Commercial Glasswashers","DC PG40D Premium Range 400mm Basket Glasswasher with Drain Pump - 16 Pint Capacity","1 Year Parts Only","1185","1304","2370","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40IS","DC","Commercial Glasswashers","DC PG40IS Premium Range 400mm Basket Glasswasher with Integral Softener - 16 Pint Capacity","1 Year Parts Only","1245","1370","2490","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG40ISD","DC","Commercial Glasswashers","DC PG40ISD Premium Range 400mm Basket Glasswasher with Integral Softener & Drain Pump - 16 Pint Capacity","1 Year Parts Only","1325","1458","2650","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45","DC","Commercial Glasswashers","DC PG45 Premium Range 450mm Basket Frontloading Commercial Glasswasher  25 Pint Capacity","1 Year Parts Only","1410","1552","2820","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45A","DC","Commercial Glasswashers","DC PG45A Premium Range 450mm Basket Frontloading Commercial Glasswasher with Break Tank  25 Pint Capacity","1 Year Parts Only","1560","1717","3120","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45AD","DC","Commercial Glasswashers","DC PG45AD Premium Range 450mm Basket Frontloading Commercial Glasswasher with Break Tank & Drain Pump  25 Pint Capacity","1 Year Parts Only","1640","1805","3280","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45AIS","DC","Commercial Glasswashers","DC PG45AIS Premium Range 450mm Basket Frontloading Commercial Glasswasher with Break Tank & Integral Water Softener  25 Pint Capacity","1 Year Parts Only","1700","1871","3400","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45AISD","DC","Commercial Glasswashers","DC PG45AISD Premium Range 450mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pump - 25 Pint Capacity","1 Year Parts Only","1780","1959","3560","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45D","DC","Commercial Glasswashers","DC PG45D Premium Range 450mm Basket Frontloading Commercial Glasswasher with Drain Pump  25 Pint Capacity","1 Year Parts Only","1490","1640","2980","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45IS","DC","Commercial Glasswashers","DC PG45IS Premium Range 450mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  25 Pint Capacity","1 Year Parts Only","1550","1706","3100","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG45ISD","DC","Commercial Glasswashers","DC PG45ISD Premium Range 450mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  25 Pint Capacity","1 Year Parts Only","1630","1794","3260","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50","DC","Commercial Glasswashers","DC PG50 Premium Range 500mm Basket Frontloading Commercial Glasswasher  30 Pint Capacity","1 Year Parts Only","1655","1821","3310","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50A","DC","Commercial Glasswashers","DC PG50A Premium Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank  30 Pint Capacity","1 Year Parts Only","1815","1997","3630","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50AD","DC","Commercial Glasswashers","DC PG50AD Premium Range 500mm Basket Frontloading Commercial Glasswasher with Drain Pump  30 Pint Capacity","1 Year Parts Only","1895","2085","3790","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50AIS","DC","Commercial Glasswashers","DC PG50AIS Premium Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  30 Pint Capacity","1 Year Parts Only","1970","2167","3940","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50AISD","DC","Commercial Glasswashers","DC PG50AISD Premium Range 500mm Basket Frontloading Commercial Glasswasher with Break Tank  Integral Water Softener & Drain Pump  30 Pint Capacity","1 Year Parts Only","2050","2255","4100","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50D","DC","Commercial Glasswashers","DC PG50D Premium Range 500mm Basket Frontloading Commercial Glasswasher with Drain Pump  30 Pint Capacity","1 Year Parts Only","1735","1909","3470","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50IS","DC","Commercial Glasswashers","DC PG50IS Premium Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  30 Pint Capacity","1 Year Parts Only","1810","1992","3620","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PG50ISD","DC","Commercial Glasswashers","DC PG50ISD Premium Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  30 Pint Capacity","1 Year Parts Only","1890","2079","3780","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG35","DC","Commercial Glasswashers","DC SG35 Standard Range 350mm Basket Frontloading Commercial Glasswasher  14 Pint Capacity","1 Year Parts Only","800","881","1600","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG35D","DC","Commercial Glasswashers","DC SG35D Standard Range 350mm Basket Frontloading Commercial Glasswasher with Drain Pump  14 Pint Capacity","1 Year Parts Only","880","969","1760","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG35IS","DC","Commercial Glasswashers","DC SG35IS Standard Range 350mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  14 Pint Capacity","1 Year Parts Only","955","1051","1910","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG35ISD","DC","Commercial Glasswashers","DC SG35ISD Standard Range 350mm Basket Frontloading Commercial Glasswasher with Integral Water Softener and Drain Pump  14 Pint Capacity","1 Year Parts Only","535","589","1070","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG40","DC","Commercial Glasswashers","DC SG40 Standard Range 400mm Basket Frontloading Commercial Glasswasher  16 Pint Capacity","1 Year Parts Only","930","1024","1860","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG40D","DC","Commercial Glasswashers","DC SG40D Standard Range 400mm Basket Frontloading Commercial Glasswasher with Drain Pump  18 Pint Capacity","1 Year Parts Only","1010","1111","2020","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG40IS","DC","Commercial Glasswashers","DC SG40IS Standard Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  18 Pint Capacity","1 Year Parts Only","1085","1194","2170","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG40ISD","DC","Commercial Glasswashers","DC SG40ISD Standard Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener and Drain Pump  18 Pint Capacity","1 Year Parts Only","1165","1282","2330","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG45","DC","Commercial Glasswashers","DC SG45 Standard Range 450mm Basket Frontloading Commercial Glasswasher  30 Pint Capacity","1 Year Parts Only","1100","1210","2200","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG45D","DC","Commercial Glasswashers","DC SG45D Standard Range 450mm Basket Frontloading Commercial Glasswasher with Drain Pump  25 Pint Capacity","1 Year Parts Only","1180","1298","2360","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG45IS","DC","Commercial Glasswashers","DC SG45IS Standard Range 450mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  25 Pint Capacity","1 Year Parts Only","1255","1381","2510","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG45ISD","DC","Commercial Glasswashers","DC SG45ISD Standard Range 450mm Basket Frontloading Commercial Glasswasher with Integral Water Softener and Drain Pump  25 Pint Capacity","1 Year Parts Only","1335","1469","2670","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG50","DC","Commercial Glasswashers","DC SG50 Standard Range 500mm Basket Frontloading Commercial Glasswasher  30 Pint Capacity","1 Year Parts Only","1160","1276","2320","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG50D","DC","Commercial Glasswashers","DC SG50D Standard Range 500mm Basket Frontloading Commercial Glasswasher with Drain Pump  30 Pint Capacity","1 Year Parts Only","1240","1364","2480","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG50IS","DC","Commercial Glasswashers","DC SG50IS Standard Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  30 Pint Capacity","1 Year Parts Only","1315","1447","2630","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SG50ISD","DC","Commercial Glasswashers","DC SG50ISD Standard Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  30 Pint Capacity","1 Year Parts Only","1395","1535","2790","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP35","DC","Commercial Glasswashers","DC SGP35 Standard Range 350mm Basket Frontloading Commercial Glasswasher  14 Pint Capacity","1 Year Parts Only","780","859","1560","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP35D","DC","Commercial Glasswashers","DC SGP35D Standard Range 350mm Basket Frontloading Commercial Glasswasher with Drain Pump  14 Pint Capacity","1 Year Parts Only","860","947","1720","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP35IS","DC","Commercial Glasswashers","DC SGP35IS Standard Range 350mm Basket Frontloading Commercial Glasswasher with Integral Softener  14 Pint Capacity","1 Year Parts Only","920","1013","1840","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP35ISD","DC","Commercial Glasswashers","DC SGP35ISD Standard Range 350mm Basket Frontloading Commercial Glasswasher with Integral Softener & Drain Pump  14 Pint Capacity","1 Year Parts Only","1000","1100","2000","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP40","DC","Commercial Glasswashers","DC SGP40 Standard Range 400mm Basket Frontloading Commercial Glasswasher  18 Pint Capacity","1 Year Parts Only","890","980","1780","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP40D","DC","Commercial Glasswashers","DC SGP40D Standard Range 400mm Basket Frontloading Commercial Glasswasher with Drain Pump  18 Pint Capacity","1 Year Parts Only","970","1067","1940","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP40IS","DC","Commercial Glasswashers","DC SGP40IS Standard Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  18 Pint Capacity","1 Year Parts Only","1030","1133","2060","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SGP40ISD","DC","Commercial Glasswashers","DC SGP40ISD Standard Range 400mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  18 Pint Capacity","1 Year Parts Only","1110","1221","2220","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG45","DC","Commercial Glasswashers","DC SXG45 Standard Range 450mm Basket Capacity Glasswasher - 25 Pint Capacity","1 Year Parts Only","1200","1320","2400","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG45D","DC","Commercial Glasswashers","DC SXG45D Standard Range 450mm Basket Capacity Glasswasher with Drain Pump - 25 Pint Capacity","1 Year Parts Only","1280","1408","2560","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG45IS","DC","Commercial Glasswashers","DC SXG45IS Standard Range 450mm Basket Capacity Glasswasher with Integral Softener - 25 Pint Capacity","1 Year Parts Only","1355","1491","2710","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG45ISD","DC","Commercial Glasswashers","DC SXG45ISD Standard Range 450mm Basket Capacity Glasswasher with Integral Softener & Drain Pump - 25 Pint Capacity","1 Year Parts Only","1435","1579","2870","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG50","DC","Commercial Glasswashers","DC SXG50 Standard Extra Range 500mm Basket Frontloading Commercial Glasswasher with Gravity Drain  30 Pint Capacity","1 Year Parts Only","1260","1386","2520","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG50D","DC","Commercial Glasswashers","DC SXG50D Standard Extra Range 500mm Basket Frontloading Commercial Glasswasher with Drain Pump  30 Pint Capacity","1 Year Parts Only","1340","1475","2680","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG50IS","DC","Commercial Glasswashers","DC SXG50IS Standard Extra Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener  30 Pint Capacity","1 Year Parts Only","1415","1557","2830","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"SXG50ISD","DC","Commercial Glasswashers","DC SXG50ISD Standard Extra Range 500mm Basket Frontloading Commercial Glasswasher with Integral Water Softener & Drain Pump  30 Pint Capacity","1 Year Parts Only","1495","1645","2990","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"B100","DC","Commercial Ice Makers","DC B100 Modular Ice Storage Bin  100kg Storage","3 Years Parts Only","845","930","1690","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"B400","DC","Commercial Ice Makers","DC B400 Modular Ice Storage Bin  200kg Storage","3 Years Parts Only","990","1089","1980","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"B850","DC","Commercial Ice Makers","DC B850 Modular Ice Storage Bin  350kg Storage","3 Years Parts Only","1440","1585","2880","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC100-60A","DC","Commercial Ice Makers","DC DC100-60A Self Contained Classic Ice Machine  100kg/24hrs Output / 60kg Storage","3 Years Parts Only","1540","1695","3080","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC130-65A","DC","Commercial Ice Makers","DC DC130-65A Self Contained Classic Ice Machine  130kg/24hrs Output / 65kg Storage","3 Years Parts Only","1980","2178","3960","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC155-65A","DC","Commercial Ice Makers","DC DC155-65A Self Contained Classic Ice Machine  155kg/24hrs Output / 65kg Storage","3 Years Parts Only","2120","2332","4240","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC155A","DC","Commercial Ice Makers","DC DC155A Modular Classic Ice Machine  155kg/24hrs Output","3 Years Parts Only","1980","2178","3960","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC20-4A","DC","Commercial Ice Makers","DC DC20-4A Self Contained Classic Ice Machine  20kg/24hrs Output / 4kg Storage","3 Years Parts Only","670","738","1340","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC2000A","DC","Commercial Ice Makers","DC DC2000A 500mm Basket Rack Conveyor Commercial Dishwasher with Break Tank","1 Year Parts Only","8960","9856","17920","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC25-6A","DC","Commercial Ice Makers","DC DC25-6A Self Contained Classic Ice Machine  25kg/24hrs Output / 6kg Storage","3 Years Parts Only","790","870","1580","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC30-10A","DC","Commercial Ice Makers","DC DC30-10A Self Contained Classic Ice Machine  30kg/24hrs Output / 10kg Storage","3 Years Parts Only","830","914","1660","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC300A","DC","Commercial Ice Makers","DC DC300A Modular Classic Ice Machine  300kg/24hrs Output","3 Years Parts Only","3375","3713","6750","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC35-16A","DC","Commercial Ice Makers","DC DC35-16A Self Contained Ice Machine  35kg/24hrs Output / 15kg Storage","3 Years Parts Only","930","1024","1860","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC45-25A","DC","Commercial Ice Makers","DC DC45-25A Self Contained Classic Ice Machine  45kg/24hrs Output / 25kg Storage","3 Years Parts Only","1050","1155","2100","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC57-42A","DC","Commercial Ice Makers","DC DC57-42A Stainless Steel Pot & Utensil Washer with Break Tank","1 Year Parts Only","2335","2569","4670","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC57-62A","DC","Commercial Ice Makers","DC DC57-62A Stainless Steel Pot & Utensil Washer with Break Tank","1 Year Parts Only","3370","3708","6740","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC67A","DC","Commercial Ice Makers","DC DC67A Stainless Steel Pot & Utensil Washer with Break Tank","1 Year Parts Only","5620","6183","11240","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DC70-40A","DC","Commercial Ice Makers","DC DC70-40A Self Contained Classic Ice Machine  70kg/24hrs Output / 40kg Storage","3 Years Parts Only","1375","1513","2750","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCF900A","DC","Commercial Ice Makers","DC DCF900A Modular Flaked Ice Machine  900kg/24hrs Output","3 Years Parts Only","7500","8250","15000","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG150-40A","DC","Commercial Ice Makers","DC DCG150-40A Self-Contained Granular Ice Machine 150kg/24hrs Output / 40kg Storage","3 Years Parts Only","1940","2134","3880","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG150-55A","DC","Commercial Ice Makers","DC DCG150-55A Self Contained Granular Ice Machine  150kg/24hrs Output / 55kg Storage","3 Years Parts Only","2045","2250","4090","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG160A","DC","Commercial Ice Makers","DC DCG160A Modular Granular Ice Machine  160kg Storage","3 Years Parts Only","2210","2431","4420","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG250A","DC","Commercial Ice Makers","DC DCG250A Modular Granular Ice Machine  250kg/24hrs Output","3 Years Parts Only","2810","3092","5620","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG500A","DC","Commercial Ice Makers","DC DCG500A Modular Granular Ice Machine  500kg/24hrs Output","3 Years Parts Only","3365","3702","6730","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG60-10A","DC","Commercial Ice Makers","DC DCG60-10A Self Contained Granular Ice Machine  60kg/24hrs Output","3 Years Parts Only","1560","1717","3120","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG90-20A","DC","Commercial Ice Makers","DC DCG90-20A Self-Contained Granular Ice Machine  90kg/24hrs Output / 20kg Storage","3 Years Parts Only","1705","1876","3410","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCG90-30A","DC","Commercial Ice Makers","DC DCG90-30A Self-Contained Granular Ice Machine  90kg/24hrs Output / 30kg Storage","3 Years Parts Only","1770","1948","3540","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCP25-8A","DC","Commercial Ice Makers","DC DCP25-8A Self Contained Hollow Ice Machine  25kg/24hrs Output / 8kg Storage","3 Years Parts Only","850","936","1700","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCP32-15A","DC","Commercial Ice Makers","DC DCP32-15A Self Contained Hollow Ice Machine  32kg/24hrs Output / 15kg Storage","3 Years Parts Only","940","1034","1880","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCP45-20A","DC","Commercial Ice Makers","DC DCP45-20A Self Contained Hollow Ice Machine  45kg/24hrs Output / 20kg Storage","3 Years Parts Only","1065","1172","2130","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCP75-30A","DC","Commercial Ice Makers","DC DCP75-30A Self Contained Hollow Ice Machine  75kg/24hrs Output / 30kg Storage","3 Years Parts Only","1360","1497","2720","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCT140-40A","DC","Commercial Ice Makers","DC DCT140-40A Self Contained Pebble Ice Machine  140kg/24hrs Output / 40kg Storage","3 Years Parts Only","2200","2420","4400","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCT140-50A","DC","Commercial Ice Makers","DC DCT140-50A Self Contained Pebble Ice Machine  140kg/24hrs Output / 50kg Storage","3 Years Parts Only","2340","2574","4680","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCT85-20A","DC","Commercial Ice Makers","DC DCT85-20A Self Contained Pebble Ice Machine  85kg/24hrs Output / 20kg Storage","3 Years Parts Only","1885","2074","3770","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCV140A","DC","Commercial Ice Makers","DC DCV140A Modular Pyramid Ice Machine  140kg/24hrs Output","3 Years Parts Only","1750","1926","3500","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCV225A","DC","Commercial Ice Makers","DC DCV225A Modular Pyramid Ice Machine  225kg/24hrs Output","3 Years Parts Only","2200","2420","4400","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCV415A","DC","Commercial Ice Makers","DC DCV415A Modular Pyramid Ice Machine  415kg/24hrs Output","3 Years Parts Only","2870","3158","5740","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"DCV750A","DC","Commercial Ice Makers","DC DCV750A Modular Pyramid Ice Machine  750kg/24hrs Output","3 Years Parts Only","6050","6656","12100","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"WSD08","DC","Manual Water Softener","DC WSD08 Manual Water Softener  8 Litres","1 Year Parts Only","75","83","150","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"WSD12","DC","Manual Water Softener","DC WSD12 Manual Water Softener  12 Litres","1 Year Parts Only","85","94","170","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000","DC","Passthrough Dishwashers","DC PD1000 Premium Range 500mm Basket Passthrough Commercial Dishwasher  18 Plates","1 Year Parts Only","2180","2398","4360","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000A","DC","Passthrough Dishwashers","DC PD1000A Premium Range 500mm Basket Passthrough Dishwasher with Break Tank- 18 Plates","1 Year Parts Only","2330","2563","4660","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000ACP","DC","Passthrough Dishwashers","DC PD1000ACP Premium Range 500mm Basket Passthrough Dishwasher with Break Tank & Chemical Pumps - 18 Plates","1 Year Parts Only","2430","2673","4860","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000ACPD","DC","Passthrough Dishwashers","DC PD1000ACPD Premium Range 500mm Basket Passthrough Dishwasher with Break Tank  Chemical Pumps & Drain Pump - 18 Plates","1 Year Parts Only","2520","2772","5040","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000ACPIS","DC","Passthrough Dishwashers","DC PD1000ACPIS Premium Range 500mm Basket Passthrough Dishwasher with Break Tank  Chemical Pumps & Integral Softener - 18 Plates","1 Year Parts Only","2595","2855","5190","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000ACPISD","DC","Passthrough Dishwashers","DC PD1000ACPISD Premium Range 500mm Basket Passthrough Dishwasher with Break Tank  Chemical Pumps  Integral Softener & Drain Pump - 18 Plates","1 Year Parts Only","2685","2954","5370","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000AD","DC","Passthrough Dishwashers","DC PD1000AD Premium Range 500mm Basket Passthrough Dishwasher with Break Tank & Drain Pump - 18 Plates","1 Year Parts Only","2420","2662","4840","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000AIS","DC","Passthrough Dishwashers","DC PD1000AIS Premium Range 500mm Basket Passthrough Dishwasher with Break Tank & Integral Softener - 18 Plates","1 Year Parts Only","2495","2745","4990","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000AISD","DC","Passthrough Dishwashers","DC PD1000AISD Premium Range 500mm Basket Passthrough Dishwasher with Break Tank  Integral Softener & Drain Pump - 18 Plates","1 Year Parts Only","2585","2844","5170","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000CP","DC","Passthrough Dishwashers","DC PD1000CP Premium Range 500mm Basket Passthrough Dishwasher with Chemical Pumps - 18 Plates","1 Year Parts Only","2280","2508","4560","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000CPD","DC","Passthrough Dishwashers","DC PD1000CPD Premium Range 500mm Basket Passthrough Dishwasher with Drain & Chemical Pumps - 18 Plates","1 Year Parts Only","2370","2607","4740","2022-09-01 00:00:00","N",09-05-2024 15:01:22
"PD1000CPIS","DC","Passthrough Dishwashers","DC PD1000CPIS Premium Range 500mm Basket Passthrough Dishwasher with Integral Softener & Chemical Pumps - 18 Plates","1 Year Parts Only","2445","2690","4890","2022-09-01 00:00:00","N",09-05-2024 15:01:22
